"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadevall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Joan_Cadevall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Juan_Cadevall_y_Diars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/2000/01/rdf-schema#label","Joan Cadevall i Diars"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/2000/01/rdf-schema#comment","Joan Cadevall i Diars (Castellgalí, Barcelona, 1846 – Tarrasa, Barcelona, 1921) fue un botánico y geógrafo español."
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Ciencias_y_Artes_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_España"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cadevall"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cadevall"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/fechaDeFallecimiento",1921
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/fechaDeNacimiento",1846
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castellgalí"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://es.dbpedia.org/property/área","botánico y geógrafo"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castellgalí"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/wikiPageID",680787
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/wikiPageRevisionID",105164207
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/wikiPageLength",3915
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Cadevall_i_Diars?oldid=105164207&ns=0"
"http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars","http://dbpedia.org/ontology/abstract","Joan Cadevall i Diars (Castellgalí, Barcelona, 1846 – Tarrasa, Barcelona, 1921) fue un botánico y geógrafo español."
"http://es.wikipedia.org/wiki/Joan_Cadevall_i_Diars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Joan_cadevall_i_diars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
"http://es.dbpedia.org/resource/Juan_Cadevall_y_Díars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Cadevall_i_Diars"
