"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arlington_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlington_(Tennessee)"
"http://es.dbpedia.org/resource/Jennifer_Stone_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlington_(Tennessee)"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Tennessee)"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Arlington es un pueblo ubicado en el condado de Shelby en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 11.517 habitantes y una densidad poblacional de 192,75 personas por km².​"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ws3"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://xmlns.com/foaf/0.1/name","Arlington"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shelby_(Tennessee)"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlington_(Tennessee)"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/cp",38002
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/código",2405168
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/densidad",19275
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/mapa","Tennessee in United States.svg"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/nombre","Arlington"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Arlington"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Shelby en Tennessee"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/población",11517
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/prefijo",901
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.townofarlington.org/"
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/superficie",5975
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",5972
"http://es.dbpedia.org/resource/Arlington_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Shelby_(Tennessee)"
