"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_13_esposas_de_Wilson_Fernández","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mex_Urtizberea"
"http://es.dbpedia.org/resource/Las_13_esposas_de_Wilson_Fernández","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mex_Urtizberea"
"http://es.wikipedia.org/wiki/Mex_Urtizberea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mex_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/2000/01/rdf-schema#label","Mex Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Urtizberea​ (n. Buenos Aires, Argentina, 25 de octubre de 1960), conocido como Mex Urtizberea, es un músico, actor, escritor, conductor y humorista argentino,​ hijo del periodista argentino Raúl Urtizberea, hermano menor del actor Gonzalo Urtizberea y padre de la actriz Violeta Urtizberea."
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xndbn"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://xmlns.com/foaf/0.1/name","Mex Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070208180847/http:/www.mexurtizberea.com/"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Graduados"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mex_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/hermanos","http://es.dbpedia.org/resource/Gonzalo_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Violeta_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/imdb",1160591
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/nombre","Mex Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacio Joaquín Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Raúl_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/premiosCóndor",3
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/premiosMartínFierro",5
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/sitioWeb","www.mexurtizberea.com/"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/twitter","mexur"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/wikiPageID",732497
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/wikiPageRevisionID",129806080
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208180847/http:/www.mexurtizberea.com/"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=14588"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/wikiPageLength",14199
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/birthName","Ignacio Joaquín Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Violeta_Urtizberea"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mex_Urtizberea?oldid=129806080&ns=0"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://dbpedia.org/ontology/abstract","Ignacio Urtizberea​ (n. Buenos Aires, Argentina, 25 de octubre de 1960), conocido como Mex Urtizberea, es un músico, actor, escritor, conductor y humorista argentino,​ hijo del periodista argentino Raúl Urtizberea, hermano menor del actor Gonzalo Urtizberea y padre de la actriz Violeta Urtizberea."
"http://dbpedia.org/resource/Mex_Urtizberea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mex_Urtizberea"
