"subject","predicate","object"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/2000/01/rdf-schema#label","De buena ley"
"http://es.dbpedia.org/resource/De_buena_ley","http://www.w3.org/2000/01/rdf-schema#comment","De buena ley fue un programa de juicios (en inglés court show o judge show) producido por Mediaset España Comunicación en colaboración de Big Bang Media para su emisión en Telecinco. El formato estaba conducido por Sandra Barneda en la sobremesa del canal; contaba además con la ayuda de Pedro Prieto y Jesús Damián Sánchez, que desempeñaban las funciones de copresentación. Su emisión comenzó el 4 de mayo de 2009 y finalizó el 26 de septiembre de 2014."
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_con_más_de_1000_emisiones_en_España"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_Bang_Media"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magacines_televisivos_de_España"
"http://es.dbpedia.org/resource/De_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/De_buena_ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_buena_ley"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/director","Sonia González"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/fechasDeEmisión",4
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/guionista","Miguel Ángel Gómez"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/género","Court show"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/numEpisodios",1242
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_juego_del_euromillón"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sandra_Barneda"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
