"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolleicord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolleicord"
"http://dbpedia.org/resource/Rolleicord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolleicord"
"http://es.dbpedia.org/resource/Rolleicord","http://www.w3.org/2000/01/rdf-schema#label","Rolleicord"
"http://es.dbpedia.org/resource/Rolleicord","http://www.w3.org/2000/01/rdf-schema#comment","Rolleicord era una línea de cámaras réflex de objetivos gemelos de formato medio. Fabricada por Franke & Heidecke (después conocida como Rollei) entre los años 1934 y 1976. Es una versión simplificada de las Rolleiflex, fabricada para aficionados que querían un cámara fotográfica de gran calidad pero no podían permitirse una Rolleiflex. Variados modelos fueron fabricados, las versiones más recientes y modernas son más apreciadas (Rolleicord III - rolleicord Vb)."
"http://es.dbpedia.org/resource/Rolleicord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09srf3"
"http://es.dbpedia.org/resource/Rolleicord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_por_marca"
"http://es.dbpedia.org/resource/Rolleicord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Rolleicord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolleicord"
"http://es.dbpedia.org/resource/Rolleicord","http://dbpedia.org/ontology/wikiPageID",2783395
"http://es.dbpedia.org/resource/Rolleicord","http://dbpedia.org/ontology/wikiPageRevisionID",118892489
"http://es.dbpedia.org/resource/Rolleicord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolleiclub.com/cameras/tlr/info/rolleicord.shtml"
"http://es.dbpedia.org/resource/Rolleicord","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Rolleicord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolleicord?oldid=118892489&ns=0"
"http://es.dbpedia.org/resource/Rolleicord","http://dbpedia.org/ontology/abstract","Rolleicord era una línea de cámaras réflex de objetivos gemelos de formato medio. Fabricada por Franke & Heidecke (después conocida como Rollei) entre los años 1934 y 1976. Es una versión simplificada de las Rolleiflex, fabricada para aficionados que querían un cámara fotográfica de gran calidad pero no podían permitirse una Rolleiflex. Variados modelos fueron fabricados, las versiones más recientes y modernas son más apreciadas (Rolleicord III - rolleicord Vb). La primera Rolleicord, introducida en noviembre de 1933, era la Rolleicord I. Era una versión simplificada de la Rolleiflex estándar, con un objetivo Zeiss Triotar, y un sistema de avance de película que eliminaba la manivela.Las variantes posteriores (desde Rolleicord III) sustituyeron el Objetivo Zeiss Triotar por Zeiss Tessar y Schneider Xenar, que también estaban disponibles en modelos de Rolleiflex (Automat, T, 2.8A). Las Rolleicord nunca dispusieron de variantes con objetivos f2.8 ni fotómetro."
