"subject","predicate","object"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","100 Bullets (videojuego)"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","100 Bullets (100 balas) es un videojuego de acción basado en el cómic 100 Bullets, hecho por DC Comics, escrito por Brian Azzarello e ilustrado por Eduardo Risso. El juego es publicado por D3 Publisher y la noticia no oficial sobre las plataformas disponibles se ha hecho​ a través de rumores en línea especulando que será lanzado para Wii,​ Game Boy Advance, Nintendo DS, Xbox 360, PlayStation Portable, PC y PlayStation 3. No obstante, del videojuego 100 Bullets se sabe muy poco, y solo existió una demo técnica, puesto que nunca tuvo un lanzamiento final."
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfbxx"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://xmlns.com/foaf/0.1/name","100 Bullets"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/100_Bullets_(videojuego)"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/clasificación","ESRB: Rating Pending"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/D3_Publisher"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/D3_Publisher"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/lanzamiento","cancelado"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Game_Boy_Advance"
