"subject","predicate","object"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/2000/01/rdf-schema#label","Kay Smits"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/2000/01/rdf-schema#comment","Kay Smits (, 31 de marzo de 1997) es un jugador de balonmano neerlandés que juega de lateral derecho en el Team Tvis Holstebro de la 888ligaen. Es internacional con la selección de balonmano de los Países Bajos. Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.dbpedia.org/resource/Kay_Smits","http://xmlns.com/foaf/0.1/name","Kay Smits"
"http://es.dbpedia.org/resource/Kay_Smits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kay_Smits"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/club","Team Tvis Holstebro"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/imagen","Kay Smits 2015.png"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/liga",888
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Geleen"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/nombre","Kay Smits"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Kay_Smits","http://es.dbpedia.org/property/selección","Países Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Geleen"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/wikiPageID",9264703
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/wikiPageRevisionID",123490389
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_danesa_de_balonmano"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Team_Tvis_Holstebro"
"http://es.dbpedia.org/resource/Kay_Smits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kay_Smits?oldid=123490389&ns=0"
"http://es.dbpedia.org/resource/Kay_Smits","http://dbpedia.org/ontology/abstract","Kay Smits (, 31 de marzo de 1997) es un jugador de balonmano neerlandés que juega de lateral derecho en el Team Tvis Holstebro de la 888ligaen. Es internacional con la selección de balonmano de los Países Bajos. Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.wikipedia.org/wiki/Kay_Smits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kay_Smits"
