"subject","predicate","object"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Caucheros Fútbol Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Fundación 'Caucheros Fútbol Club es un equipo de futbol femenino profesional Venezolano, que tiene como sede la Mérida, capital del Mérida, en Venezuela y actualmente participa en la Superliga Femenina Fútbol (Venezuela), que organiza la Federación Venezolana de Fútbol, que es la máxima categoría del futbol femenino en Venezuela.Anteriormente y por varios años este club tomó parte en la Liga Nacional de Fútbol Femenino de Venezuela, que antes de crearse la Suerliga, era la máxima categoría del fútbol femenino.allí Caucheros tenía dos equipos, uno en categoría libre y otro en categoría sub-18.En la actualidad Caucheros Fútbol Club además de su equipo femenino en la Superliga, tiene uno en categoría sub-16 que se prepara para tomar parte en el torneo femenino de esta misma categoría que orga"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Caucheros Fútbol Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Fundación Caucheros Fútbol Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barinas"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2017"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Venezuela"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2017"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caucheros_Fútbol_Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/actualización",2
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/adjunto",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/asistente",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/body",1952
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/capacidad",16500
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/copa",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/delegado",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/entrenador",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/estadio",14
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/fisio",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/leftarm",1952
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/liga",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/médico",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/nac","Venezuela"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/nombre","Fundación Caucheros Fútbol Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/nombre",12
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/nombreCompleto","Caucheros Fútbol Club"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/nota","no"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternB","_horizontalonwhite"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternB","_thinbluehoops"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternLa","_thinbluehoops"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternRa","_thinbluehoops"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternSh","_white_stripes"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternSh","_blue_stripes"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternSo","_whiteline"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/patternSo","_blueline"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/porteros",15
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Caucheros_Fútbol_Club","http://es.dbpedia.org/property/pos","DEL"
