"subject","predicate","object"
"http://dbpedia.org/resource/Transferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transferasa"
"http://es.wikipedia.org/wiki/Transferasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transferasa"
"http://es.dbpedia.org/resource/Hexoquinasa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transferasa"
"http://es.dbpedia.org/resource/Transferasas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferasa"
"http://es.dbpedia.org/resource/Transferasa","http://www.w3.org/2000/01/rdf-schema#label","Transferasa"
"http://es.dbpedia.org/resource/Transferasa","http://www.w3.org/2000/01/rdf-schema#comment","Una transferasa es una enzima que cataliza la transferencia de un grupo funcional, por ejemplo un metilo o un grupo fosfato, de una molécula donadora a otra aceptora. Por ejemplo, una reacción de transferencia es la siguiente: A–X + B → A + B–X En el ejemplo, A es el donador y B es el aceptor; el donador es, a menudo, un coenzima."
"http://es.dbpedia.org/resource/Transferasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nw6r"
"http://es.dbpedia.org/resource/Transferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Transferasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transferasa"
"http://es.dbpedia.org/resource/Transferasa","http://dbpedia.org/ontology/wikiPageID",1009513
"http://es.dbpedia.org/resource/Transferasa","http://dbpedia.org/ontology/wikiPageRevisionID",120656580
"http://es.dbpedia.org/resource/Transferasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/EC2/intro.html"
"http://es.dbpedia.org/resource/Transferasa","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Transferasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transferasa?oldid=120656580&ns=0"
"http://es.dbpedia.org/resource/Transferasa","http://dbpedia.org/ontology/abstract","Una transferasa es una enzima que cataliza la transferencia de un grupo funcional, por ejemplo un metilo o un grupo fosfato, de una molécula donadora a otra aceptora. Por ejemplo, una reacción de transferencia es la siguiente: A–X + B → A + B–X En el ejemplo, A es el donador y B es el aceptor; el donador es, a menudo, un coenzima."
"http://es.dbpedia.org/resource/Fosfofructoquinasa-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transferasa"
