"subject","predicate","object"
"http://dbpedia.org/resource/Gumare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gumare"
"http://es.wikipedia.org/wiki/Gumare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gumare"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/2000/01/rdf-schema#label","Gumare"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/2000/01/rdf-schema#comment","Gumare es una ciudad situada en el Distrito Noroeste, Botsuana. Se encuentra en el delta del río Okavango. Tiene una población de 8.532 habitantes, según el censo de 2011.​"
"http://es.dbpedia.org/resource/Gumare","http://xmlns.com/foaf/0.1/name","Gumare"
"http://es.dbpedia.org/resource/Gumare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Gumare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gumare"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/nombre","Gumare"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/población",8532
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Noroeste"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Gumare","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/wikiPageID",7869322
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/wikiPageRevisionID",119167985
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/populationTotal",8532
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gumare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gumare?oldid=119167985&ns=0"
"http://es.dbpedia.org/resource/Gumare","http://dbpedia.org/ontology/abstract","Gumare es una ciudad situada en el Distrito Noroeste, Botsuana. Se encuentra en el delta del río Okavango. Tiene una población de 8.532 habitantes, según el censo de 2011.​"
