"subject","predicate","object"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/2000/01/rdf-schema#label","All's Well"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/2000/01/rdf-schema#comment","All's Well (Todo está bien) es un corto de animación estadounidense de 1941, de la serie Gabby. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​"
"http://es.dbpedia.org/resource/All's_Well","http://xmlns.com/foaf/0.1/name","All's Well"
"http://es.dbpedia.org/resource/All's_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1941"
"http://es.dbpedia.org/resource/All's_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortos_de_la_serie_Gabby"
"http://es.dbpedia.org/resource/All's_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/All's_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All's_Well","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All's_Well"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Dave_Tendlar"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/William_Nolan"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/duración","37980.0"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/fotografía","Technicolor"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/guion","Bob Wickersham"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/imagen","Gabby en una escena de 'All's Well'.png"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/imdb",33326
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/música","Sammy Timberg"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adolph_Zukor"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fleischer_Studios"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/reparto","Bebé"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/reparto","Gabby"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/título","All's Well"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/títuloOriginal","All's Well"
"http://es.dbpedia.org/resource/All's_Well","http://es.dbpedia.org/property/índice","All's Well"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/wikiPageID",7475209
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/wikiPageRevisionID",119148830
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vQAcpZ_mZsw"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/Work/runtime","633.0"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/imdbId","0033326"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/runtime",37980.0
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adolph_Zukor"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabby"
"http://es.dbpedia.org/resource/All's_Well","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All's_Well?oldid=119148830&ns=0"
"http://es.dbpedia.org/resource/All's_Well","http://dbpedia.org/ontology/abstract","All's Well (Todo está bien) es un corto de animación estadounidense de 1941, de la serie Gabby. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​"
"http://es.wikipedia.org/wiki/All's_Well","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All's_Well"
