"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/2000/01/rdf-schema#label","Chiara Scelsi"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Scelsi (14 de junio de 1996) es una modelo italiana."
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://xmlns.com/foaf/0.1/name","Chiara Scelsi"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiara_Scelsi"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/añosActiva",2015
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sesto_San_Giovanni"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/nombre","Chiara Scelsi"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/ocupación","Modelo"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/ojos","marrón"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://es.dbpedia.org/property/pelo","castaño"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sesto_San_Giovanni"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/wikiPageID",8693711
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/wikiPageRevisionID",120176979
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiara_Scelsi?oldid=120176979&ns=0"
"http://es.dbpedia.org/resource/Chiara_Scelsi","http://dbpedia.org/ontology/abstract","Chiara Scelsi (14 de junio de 1996) es una modelo italiana."
"http://es.wikipedia.org/wiki/Chiara_Scelsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiara_Scelsi"
"http://dbpedia.org/resource/Chiara_Scelsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiara_Scelsi"
