"subject","predicate","object"
"http://es.dbpedia.org/resource/Meddle","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Seamus"
"http://es.dbpedia.org/resource/San_Tropez_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Seamus"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/2000/01/rdf-schema#label","Seamus"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/2000/01/rdf-schema#comment","«Seamus» es la quinta canción del álbum Meddle de Pink Floyd (1971). Tiene la particularidad de mezclar la voz de David Gilmour con los aullidos del perro de raza collie Seamus (perteneciente a Steve Marriot, líder de Humble Pie y de Small Faces) sobre una progresión de acordes bluesera.​"
"http://es.dbpedia.org/resource/Seamus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y4kw"
"http://es.dbpedia.org/resource/Seamus","http://xmlns.com/foaf/0.1/name","One of These Days/Seamus"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Nick_Mason"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Richard_Wright"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Roger_Waters"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1971"
"http://es.dbpedia.org/resource/Seamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Seamus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seamus"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/añop",1972
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/duración","136.0"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nick_Mason"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/formato","Vinilo 7"""
"http://es.dbpedia.org/resource/Seamus","http://es.dbpedia.org/property/grabación","Julio de 1971"
