"subject","predicate","object"
"http://es.dbpedia.org/resource/Eustat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística"
"http://es.wikipedia.org/wiki/Instituto_Vasco_de_Estadística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Instituto Vasco de Estadística"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Vasco de Estadística (Eustat) fue creado el 25 de noviembre de 1986 bajo el Decreto 251/1986, BOPV nº 236 de 29 de noviembre de 1986.​ Es un organismo autónomo del Gobierno Vasco adscrito al Departamento de Economía y Hacienda. Su función es recoger, analizar y difundir la información estadística oficial sobre aquellos aspectos de la sociedad y de la economía vasca que se le encomienden. Realiza actividades de investigación y desarrollo, formación y apoyo metodológico y colabora con universidades, instituciones estatales y Eurostat."
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74djh"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://xmlns.com/foaf/0.1/homepage","http://www.eustat.es"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos,_entes_y_sociedades_públicas_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_estadísticas_nacionales"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Vasco_de_Estadística"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/wikiPageID",3351338
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/wikiPageRevisionID",118920419
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eustat.es"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogasun.ejgv.euskadi.net/r51-8173/es/"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Vasco_de_Estadística?oldid=118920419&ns=0"
"http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística","http://dbpedia.org/ontology/abstract","El Instituto Vasco de Estadística (Eustat) fue creado el 25 de noviembre de 1986 bajo el Decreto 251/1986, BOPV nº 236 de 29 de noviembre de 1986.​ Es un organismo autónomo del Gobierno Vasco adscrito al Departamento de Economía y Hacienda. Su función es recoger, analizar y difundir la información estadística oficial sobre aquellos aspectos de la sociedad y de la economía vasca que se le encomienden. Realiza actividades de investigación y desarrollo, formación y apoyo metodológico y colabora con universidades, instituciones estatales y Eurostat. Su labor está sujeta a la Ley Orgánica de Protección de Datos de Carácter Personal de España que garantiza que Eustat no facilita informaciones que puedan identificar o individualizar a sus informantes, protegidos por el secreto estadístico. Actúa como coordinador de dos órganos consultivos, la Comisión Vasca de Estadística, en la que participan los Departamentos del Gobierno Vasco, las Diputaciones Forales y los Ayuntamientos como organismos productores, y el Consejo Vasco de Estadística, en el que también participan todos los agentes sociales y representantes de la sociedad. Sus operaciones estadísticas se fijan en los planes que cada cuatro años aprueba el Parlamento Vasco y se desarrollan a través de los Programas Estadísticos Anuales. En el Plan Vasco de Estadística​ correspondiente al periodo 2005-2008 se abordaron 180 operaciones."
"http://dbpedia.org/resource/Basque_Statistics_Office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Vasco_de_Estadística"
