"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Managua"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/2000/01/rdf-schema#comment","Managua es un departamento de Nicaragua. Su cabecera departamental es Managua. Fue fundado en 1875 y tiene una población de 1,374,025 en una densidad poblacional de 306 habitantes por km² convirtiéndolo en el departamento más poblado del país."
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376zl"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://xmlns.com/foaf/0.1/name","Localización del departamento de Managua"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://xmlns.com/foaf/0.1/name","Managua"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.1333
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.25
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Managua"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Managua"
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/accessdate",13
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/aprHi°c",370
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/aprLo°f",526
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/aprPrecipMm",258
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/augHi°c",270
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/augLo°f",673
"http://es.dbpedia.org/resource/Departamento_de_Managua","http://es.dbpedia.org/property/augPrecipMm",2920
