"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://www.w3.org/2000/01/rdf-schema#label","Pseudeutropius"
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudeutropius"
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schilbeidae"
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://dbpedia.org/ontology/wikiPageID",4115041
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://dbpedia.org/ontology/wikiPageRevisionID",65956337
"http://es.dbpedia.org/resource/Categoría:Pseudeutropius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudeutropius?oldid=65956337&ns=14"
"http://es.dbpedia.org/resource/Pseudeutropius_brachypopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudeutropius"
"http://es.dbpedia.org/resource/Pseudeutropius_mitchelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudeutropius"
"http://es.dbpedia.org/resource/Pseudeutropius_moolenburghae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudeutropius"
"http://es.dbpedia.org/resource/Pseudeutropius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudeutropius"
