"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Turrisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly"
"http://es.wikipedia.org/wiki/Justo_Sierra_O'Reilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Justo Sierra O'Reilly"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://www.w3.org/2000/01/rdf-schema#comment","Justo Sierra O'Reilly (1814-1861) fue un escritor, novelista, historiador y jurisconsulto mexicano, padre del educador Justo Sierra Méndez, del poeta Santiago y del político Manuel José. Nacido en el poblado de Tixcacaltuyub municipio de Yaxcabá, Yucatán. Su obra, sus lazos familiares y su vida misma estuvieron muy próximos a la ciudad de San Francisco de Campeche. Usó como seudónimo el anagrama José Turrisa."
