"subject","predicate","object"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://www.w3.org/2000/01/rdf-schema#label","Arie van Beek"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://www.w3.org/2000/01/rdf-schema#comment","Arie van Beek (Róterdam, 1951) es un director de orquesta y percusionista neerlandés. En la actualidad, es director musical de la  y principal director invitado del ."
"http://es.dbpedia.org/resource/Arie_van_Beek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0lk0"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arie_van_Beek"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://dbpedia.org/ontology/wikiPageID",2163672
"http://es.dbpedia.org/resource/Arie_van_Beek","http://dbpedia.org/ontology/wikiPageRevisionID",124907802
"http://es.dbpedia.org/resource/Arie_van_Beek","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Arie_van_Beek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arie_van_Beek?oldid=124907802&ns=0"
"http://es.dbpedia.org/resource/Arie_van_Beek","http://dbpedia.org/ontology/abstract","Arie van Beek (Róterdam, 1951) es un director de orquesta y percusionista neerlandés. En la actualidad, es director musical de la  y principal director invitado del ."
"http://es.dbpedia.org/resource/Arie_van_beek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arie_van_Beek"
"http://es.wikipedia.org/wiki/Arie_van_Beek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arie_van_Beek"
"http://dbpedia.org/resource/Arie_van_Beek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arie_van_Beek"
