"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://www.w3.org/2000/01/rdf-schema#label","Tiristor IGCT"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://www.w3.org/2000/01/rdf-schema#comment","Un Tiristor Controlado por Puerta Integrada o simplemente Tiristor IGCT (del inglés Integrated Gate-Commutated Thyristor) es un dispositivo semiconductor empleado en electrónica de potencia para conmutar corriente eléctrica en equipos industriales. Es la evolución del Tiristor GTO (del inglés Gate Turn-Off). Al igual que el GTO, el IGCT es un interruptor controlable, permitiendo además de activarlo, también desactivarlo desde el terminal de control Puerta o G (del inglés Gate). La electrónica de control de la puerta está integrada en el propio tiristor. 
*  Datos: Q1066563"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xfrr"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiristor_IGCT"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://dbpedia.org/ontology/wikiPageID",3310869
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://dbpedia.org/ontology/wikiPageRevisionID",120621878
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiristor_IGCT?oldid=120621878&ns=0"
"http://es.dbpedia.org/resource/Tiristor_IGCT","http://dbpedia.org/ontology/abstract","Un Tiristor Controlado por Puerta Integrada o simplemente Tiristor IGCT (del inglés Integrated Gate-Commutated Thyristor) es un dispositivo semiconductor empleado en electrónica de potencia para conmutar corriente eléctrica en equipos industriales. Es la evolución del Tiristor GTO (del inglés Gate Turn-Off). Al igual que el GTO, el IGCT es un interruptor controlable, permitiendo además de activarlo, también desactivarlo desde el terminal de control Puerta o G (del inglés Gate). La electrónica de control de la puerta está integrada en el propio tiristor. 
*  Datos: Q1066563"
"http://es.wikipedia.org/wiki/Tiristor_IGCT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiristor_IGCT"
"http://es.dbpedia.org/resource/Tiristor_IGTC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiristor_IGCT"
"http://dbpedia.org/resource/Integrated_gate-commutated_thyristor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiristor_IGCT"
