"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","East Kingston (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","East Kingston es un pueblo ubicado en el condado de Rockingham en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 2.357 habitantes y una densidad poblacional de 90,46 personas por km².​"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjv3"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","East Kingston"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rockingham_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Kingston_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/East_Kingston_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3827
