"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Elias Khoury (en árabe, الياس خوري), (Beirut, 12 de julio de 1948) es un escritor, dramaturgo y crítico literario libanés.​ Es uno de los escritores árabes más conocidos, tanto dentro del mundo árabe como fuera de él. Es autor de una docena de ensayos, un libro de relatos y dieciséis novelas, en las que entrelaza de forma compleja los trasfondos políticos (la cuestión palestina, los conflictos en el Líbano) con la exploración del comportamiento humano.​ Su lengua narrativa recurre a menudo al dialecto libanés, sobre todo en sus obras más recientes."
"http://es.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yhbp"
