"subject","predicate","object"
"http://dbpedia.org/resource/Slip_(materials_science)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)"
"http://es.wikipedia.org/wiki/Deslizamiento_(ciencia_de_materiales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://www.w3.org/2000/01/rdf-schema#label","Deslizamiento (ciencia de materiales)"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://www.w3.org/2000/01/rdf-schema#comment","En ciencia de materiales, deslizamiento es el proceso por el cual se produce deformación plástica por el movimiento de dislocaciones. Debido a una fuerza externa, partes de la red cristalina se deslizan respecto a otras, resultando en un cambio en la geometría del material. Dependiendo del tipo de red, diferentes sistemas de deslizamiento están presentes en el material. Más específicamente, el deslizamiento ocurre entre los planos que tienen el menor vector de Burgers, con una gran densidad atómica y separación interplanar. La imagen a la derecha muestra esquemáticamente el mecanismo de deslizamiento."
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65mz"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deslizamiento_(ciencia_de_materiales)"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://dbpedia.org/ontology/wikiPageID",5474029
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://dbpedia.org/ontology/wikiPageRevisionID",123784341
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doitpoms.ac.uk/tlplib/slip/index.php"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://dbpedia.org/ontology/wikiPageLength",5167
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deslizamiento_(ciencia_de_materiales)?oldid=123784341&ns=0"
"http://es.dbpedia.org/resource/Deslizamiento_(ciencia_de_materiales)","http://dbpedia.org/ontology/abstract","En ciencia de materiales, deslizamiento es el proceso por el cual se produce deformación plástica por el movimiento de dislocaciones. Debido a una fuerza externa, partes de la red cristalina se deslizan respecto a otras, resultando en un cambio en la geometría del material. Dependiendo del tipo de red, diferentes sistemas de deslizamiento están presentes en el material. Más específicamente, el deslizamiento ocurre entre los planos que tienen el menor vector de Burgers, con una gran densidad atómica y separación interplanar. La imagen a la derecha muestra esquemáticamente el mecanismo de deslizamiento."
