"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Castellón (desambiguación)"
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellón_(desambiguación)"
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",24093
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",129160630
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Castellón_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castellón_(desambiguación)?oldid=129160630&ns=0"
"http://es.dbpedia.org/resource/Castellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
"http://dbpedia.org/resource/Castellón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
"http://es.dbpedia.org/resource/Castellón_de_la_Plana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
"http://es.dbpedia.org/resource/Ángela_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
"http://es.wikipedia.org/wiki/Castellón_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
"http://es.dbpedia.org/resource/Castellon_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellón_(desambiguación)"
