"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Chambord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_André_Le_Nôtre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_renacentistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Ermenonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://dbpedia.org/ontology/wikiPageID",5297060
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",100203129
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Francia?oldid=100203129&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Jardín_exótico_del_Fuerte_Napoleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Huerto_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Jardín_renacentista_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Fontainebleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Jardín_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Sitio_clasificado_o_inscrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
