"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Rafael_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Wellington_Agramonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Ezequiel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Jonathan_Faña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Rony_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Pablo_Marisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Cibao FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Cibao FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://dbpedia.org/ontology/wikiPageID",7378850
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94852491
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Cibao_FC?oldid=94852491&ns=14"
"http://es.dbpedia.org/resource/Samuel_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Charles_Herold_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Edward_Acevedo_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Heinz_Barmettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Domingo_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Diego_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
