"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Menino"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Brasil"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_2000"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Menino"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/club","Palmeiras"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/dorsal",25
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/equipos","* Palmeiras"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morungaba"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/nombrecompleto","Gabriel Vinicius Menino"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Gabriel_Menino","http://dbpedia.org/ontology/wikiPageID",9630071
"http://es.dbpedia.org/resource/Gabriel_Menino","http://dbpedia.org/ontology/wikiPageRevisionID",130262675
"http://es.dbpedia.org/resource/Gabriel_Menino","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Gabriel_Menino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Menino?oldid=130262675&ns=0"
"http://es.wikipedia.org/wiki/Gabriel_Menino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Menino"
