"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Colmar-1"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Colmar-1"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Colmar-1 (en francés canton de Colmar-1) es una división administrativa francesa, situada en el departamento de Alto Rin, de la región del Gran Este. La cabecera (bureau centralisateur en francés) está en Colmar."
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://xmlns.com/foaf/0.1/name","Cantón de Colmar-1"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Alto_Rin"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Colmar-1"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/código",6804
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/nombreCompleto","Cantón de Colmar-1"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colmar-Ribeauvillé"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/wikiPageID",9438487
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/wikiPageRevisionID",126377995
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Colmar-1?oldid=126377995&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Colmar-1","http://dbpedia.org/ontology/abstract","El cantón de Colmar-1 (en francés canton de Colmar-1) es una división administrativa francesa, situada en el departamento de Alto Rin, de la región del Gran Este. La cabecera (bureau centralisateur en francés) está en Colmar."
"http://es.wikipedia.org/wiki/Cantón_de_Colmar-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Colmar-1"
