"subject","predicate","object"
"http://es.dbpedia.org/resource/Route_du_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_Occitania"
"http://es.dbpedia.org/resource/Ruta_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_Occitania"
"http://es.dbpedia.org/resource/Ruta_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_Occitania"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Occitania"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Occitania (oficialmente: Route d'Occitanie) es una carrera ciclista profesional por etapas que se disputa en el sur de Francia, especialmente en el departamento Mediodía-Pirineos, en el mes de julio antes del Tour de Francia. Se disputa ininterrumpidamente desde 1977. El formato actual de la carrera consta de cuatro etapas eminentemente montañosas. El actual campeón es el corredor español Alejandro Valverde.Desde 1977 la prueba se ha llamado de cuatro maneras diferentes:"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://xmlns.com/foaf/0.1/name","Ruta de Occitania"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://xmlns.com/foaf/0.1/homepage","http://www.laroutedusud.fr"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://xmlns.com/foaf/0.1/homepage","https://www.laroutedoccitanie.fr"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_Occitania"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
