"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanford_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)"
"http://es.dbpedia.org/resource/Isaac_Shelby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)"
"http://es.dbpedia.org/resource/Hustonville_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)"
"http://es.wikipedia.org/wiki/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lincoln (en inglés: Lincoln County), fundado en 1780, es uno de 120 condados del estado estadounidense de Kentucky. En el año 2000, el condado tenía una población de 23,361 habitantes y una densidad poblacional de 27 personas por km². La sede del condado es Stanford.​"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nn36"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kentucky"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/name","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lincoln_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Stanford_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/fundaciónFechas",1780
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of Kentucky highlighting Lincoln County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/nombre","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/nombreCompleto","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Kentucky"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/población",23.361
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/páginaWeb","www.lincolnky.com"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",870
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stanford_(Kentucky)"
