"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinonimia_(gramatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://es.dbpedia.org/resource/Sinonimia_(gramática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://es.dbpedia.org/resource/Sinonimia_(semantica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://es.dbpedia.org/resource/Sinónimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://www.w3.org/2000/01/rdf-schema#label","Sinonimia (semántica)"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://www.w3.org/2000/01/rdf-schema#comment","La sinonimia es una relación semántica de identidad o semejanza de significados entre determinadas expresiones o palabras (llamadas sinónimos). Por lo tanto, los sinónimos son expresiones o palabras que tienen un significado similar o idéntico entre sí, y pertenecen a la misma categoría gramatical.​ Por ejemplo, sinónimos de desastre son calamidad, devastación, ruina, catástrofe y cataclismo."
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqj_"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semántica"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_palabras"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinonimia_(semántica)"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://dbpedia.org/ontology/wikiPageID",829330
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://dbpedia.org/ontology/wikiPageRevisionID",130425805
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinonimia_(semántica)?oldid=130425805&ns=0"
"http://es.dbpedia.org/resource/Sinonimia_(semántica)","http://dbpedia.org/ontology/abstract","La sinonimia es una relación semántica de identidad o semejanza de significados entre determinadas expresiones o palabras (llamadas sinónimos). Por lo tanto, los sinónimos son expresiones o palabras que tienen un significado similar o idéntico entre sí, y pertenecen a la misma categoría gramatical.​ Por ejemplo, sinónimos de desastre son calamidad, devastación, ruina, catástrofe y cataclismo. La sinonimia estricta es muy rara en las formas de expresión oral y suele darse por la existencia de formas dialectales coexistentes o en formas léxicas del mismo significado pero usadas en contextos diferentes. La sinonimia parcial es mucho más frecuente."
"http://es.wikipedia.org/wiki/Sinonimia_(semántica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://dbpedia.org/resource/Synonymy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
