"subject","predicate","object"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://www.w3.org/2000/01/rdf-schema#label","Toll House Inn"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Toll House Inn de Whitman, Massachusetts, fue establecido en 1930 por Kenneth y Ruth Graves Wakefield. La casa original había sido construida en 1709, y tuvo una rica historia de proporcionar consuelo para los viajeros cansados.​ Ubicada en lo que es ahora la Ruta 18 a mitad de camino entre Boston y New Bedford, Massachusetts, era un lugar donde los pasajeros históricamente pagaban peaje, cambiaban los caballos y comían alimentos caseros de bienvenida."
"http://es.dbpedia.org/resource/Toll_House_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfdr"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toll_House_Inn"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://dbpedia.org/ontology/wikiPageID",4519911
"http://es.dbpedia.org/resource/Toll_House_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",129390589
"http://es.dbpedia.org/resource/Toll_House_Inn","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Toll_House_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toll_House_Inn?oldid=129390589&ns=0"
"http://es.dbpedia.org/resource/Toll_House_Inn","http://dbpedia.org/ontology/abstract","Toll House Inn de Whitman, Massachusetts, fue establecido en 1930 por Kenneth y Ruth Graves Wakefield. La casa original había sido construida en 1709, y tuvo una rica historia de proporcionar consuelo para los viajeros cansados.​ Ubicada en lo que es ahora la Ruta 18 a mitad de camino entre Boston y New Bedford, Massachusetts, era un lugar donde los pasajeros históricamente pagaban peaje, cambiaban los caballos y comían alimentos caseros de bienvenida. Ruth cocinaba todos los alimentos servidos y pronto ganó fama local por sus postres. En 1937, la Sra. Wakefield se convirtió en la inventora de la primera galleta con chispas de chocolate utilizando una barra de chocolate semi-dulce hecha por la compañía Nestlé.​​​​ El nuevo postre pronto se hizo popular. Ruth contactó a Nestlé y llegaron a un acuerdo: La compañía imprimiría su receta en la portada de todas sus barras de chocolate semi-dulce, y ella tendría un suministro de chocolate de por vida. Nestlé comenzó a comercializar las chispas de chocolate para ser utilizadas especialmente para galletas. Ruth escribió un libro de cocina, Toll House Tried and True Recipes, que pasó por 39 impresiones a partir de 1940.​ Ruth murió en 1977, y Toll House Inn se quemó por un incendio que comenzó en la cocina en Nochevieja de 1984, pero sus galletas siguen existiendo. El local no fue reconstruido. El sitio está marcado como un marcador histórico, y esa tierra es ahora hogar de un restaurante Wendy's y una farmacia Walgreens. Aunque hay muchos fabricantes de chispas de chocolate, el acuerdo para publicar la receta de Ruth Graves Wakefield en la parte posterior de cada paquete de chispas de chocolate Nestlé Toll House todavía sigue siendo hornado a partir de 2011."
"http://es.wikipedia.org/wiki/Toll_House_Inn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toll_House_Inn"
"http://dbpedia.org/resource/Toll_House_Inn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toll_House_Inn"
