"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",151148
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",125134387
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Bélgica?oldid=125134387&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bélgica"
