"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://www.w3.org/2000/01/rdf-schema#label","San Luis de Alba"
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://www.w3.org/2000/01/rdf-schema#comment","En la ciudad de Puno, en el sur oeste, hay el Asiento Minero colonial: San Luis de Alba de Laicacota​. Esto no debe confundirse con una refinería de plata colonial cercana llamada Chorrillos, que se ha denominado erróneamente como el ""fuerte de San Luis de Alba​ ."" Este articulo se refiere al Asiento Minero, no la instalación minera para la extracción de plata."
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puno"
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_de_Alba"
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://dbpedia.org/ontology/wikiPageID",4263554
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",128377255
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://dbpedia.org/ontology/wikiPageLength",5508
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Luis_de_Alba?oldid=128377255&ns=0"
"http://es.dbpedia.org/resource/San_Luis_de_Alba","http://dbpedia.org/ontology/abstract","En la ciudad de Puno, en el sur oeste, hay el Asiento Minero colonial: San Luis de Alba de Laicacota​. Esto no debe confundirse con una refinería de plata colonial cercana llamada Chorrillos, que se ha denominado erróneamente como el ""fuerte de San Luis de Alba​ ."" Este articulo se refiere al Asiento Minero, no la instalación minera para la extracción de plata."
"http://es.dbpedia.org/resource/San_luis_de_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_de_Alba"
"http://es.wikipedia.org/wiki/San_Luis_de_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Luis_de_Alba"
