"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Sundquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/2000/01/rdf-schema#label","Carl Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward Sundquist (Indianápolis, 24 de noviembre de 1961) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista.​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1994, en la prueba de persecución por equipos."
"http://es.dbpedia.org/resource/Carl_Sundquist","http://xmlns.com/foaf/0.1/name","Carl Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://xmlns.com/foaf/0.1/name","Carl Edward Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://es.dbpedia.org/property/nombre","Carl Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://es.dbpedia.org/property/nombrecompleto","Carl Edward Sundquist"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/wikiPageID",7828683
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/wikiPageRevisionID",122438312
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Sundquist?oldid=122438312&ns=0"
"http://es.dbpedia.org/resource/Carl_Sundquist","http://dbpedia.org/ontology/abstract","Carl Edward Sundquist (Indianápolis, 24 de noviembre de 1961) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista.​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1994, en la prueba de persecución por equipos."
"http://dbpedia.org/resource/Carl_Sundquist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Sundquist"
