"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversia_sobre_las_fotografías_de_Nikki_Catsouras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Lavabit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Privacidad en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Privacidad en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Privacidad"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5948820
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116789559
"http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Privacidad_en_Estados_Unidos?oldid=116789559&ns=14"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Room_641A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Filtración_de_fotografías_de_celebridades_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
