"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://dbpedia.org/ontology/wikiPageID",6527718
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://dbpedia.org/ontology/wikiPageRevisionID",83499625
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Quilapayún?oldid=83499625&ns=14"
