"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Treaudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo"
"http://es.dbpedia.org/resource/Isaiah_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo"
"http://es.dbpedia.org/resource/Norman_LeJeune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo"
"http://es.dbpedia.org/resource/Brian_Rimpf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de New Orleans VooDoo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de New Orleans VooDoo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_AFL_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://dbpedia.org/ontology/wikiPageID",4261272
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://dbpedia.org/ontology/wikiPageRevisionID",41145262
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_VooDoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_New_Orleans_VooDoo?oldid=41145262&ns=14"
