"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líneas_de_Alta_Velocidad_alemanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas"
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://www.w3.org/2000/01/rdf-schema#label","Líneas de Alta Velocidad alemanas"
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://www.w3.org/2000/01/rdf-schema#comment","La construcción del primer Ferrocarril de Alta Velocidad en Alemania comenzó poco después de la de los LGV franceses ( lignes à grande vitesse, Líneas de Alta Velocidad). Sin embargo, las batallas legales causaron retrasos significativos, por lo que los trenes Intercity-Express (ICE) alemanes se desplegaron diez años después de que se estableciera la red TGV ."
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Alta_Velocidad"
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líneas_de_Alta_Velocidad_alemanas"
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://dbpedia.org/ontology/wikiPageID",9143189
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://dbpedia.org/ontology/wikiPageRevisionID",120926587
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://dbpedia.org/ontology/wikiPageLength",5675
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líneas_de_Alta_Velocidad_alemanas?oldid=120926587&ns=0"
"http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas","http://dbpedia.org/ontology/abstract","La construcción del primer Ferrocarril de Alta Velocidad en Alemania comenzó poco después de la de los LGV franceses ( lignes à grande vitesse, Líneas de Alta Velocidad). Sin embargo, las batallas legales causaron retrasos significativos, por lo que los trenes Intercity-Express (ICE) alemanes se desplegaron diez años después de que se estableciera la red TGV ."
"http://dbpedia.org/resource/High-speed_rail_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líneas_de_Alta_Velocidad_alemanas"
