"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sliman_Mansour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sliman_Mansour"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/2000/01/rdf-schema#label","Sliman Mansour"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/2000/01/rdf-schema#comment","Sliman Mansour (en árabe, سليمان منصور, n. Birzeit, Mandato Británico de Palestina, 1947) es un pintor y escritor palestino, considerado como una importante figura dentro del arte de este país.​​ Se le ha calificado como un artista de la Intifada, cuyo trabajo entrega expresiones visuales del concepto cultural palestino del  (en español: constancia, firmeza).​ De 1986 a 1990 fue director de la Liga de Artistas Palestinos (League of Palestinian Artists), una organización dedicada a la promoción de artistas locales y a la organización de exposiciones.​"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_sf5"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://xmlns.com/foaf/0.1/name","Sliman Mansour"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Palestina"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sliman_Mansour"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_de_artes_y_diseño_Bezalel"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Wikt:intifada"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/nombre","Sliman Mansour"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/nombreDeNacimiento",""
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/nombreDeNacimiento","سليمان منصور"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/wikiPageID",5062658
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/wikiPageRevisionID",130008781
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302082242/http:/www.palestineposterproject.org/artist/sliman-mansour-0"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalemquarterly.org/images/ArticlesPdf/49_Jerusalem.pdf"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/wikiPageLength",5784
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bezalel_-_Academia_de_artes_y_diseño"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_palestino"
