"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageID",8529411
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",113047376
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Concepción_(Chile)?oldid=113047376&ns=14"
"http://es.dbpedia.org/resource/Palacio_Hirmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)"
