"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instituto_Antártico_Chileno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Salud_Pública_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Geología_y_Minería_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Forestal_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Geográfico_Militar_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Institutos_de_investigación_del_Estado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Comisión_Chilena_de_Energía_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Edificio_de_Laboratorios_Antárticos_%22Emb._Jorge_Berguño_Barnes%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Centros_de_estudios_de_la_Universidad_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Institutos de investigación de Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Institutos de investigación de Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_por_país"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://dbpedia.org/ontology/wikiPageID",4278942
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",65741668
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Institutos_de_investigación_de_Chile?oldid=65741668&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Astrofísica_y_Tecnologías_Afines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_la_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Conflicto_y_la_Cohesión_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Banco_Base_de_Semillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Agropecuarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Desarrollo_Agropecuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:INIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Fomento_Pesquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Científicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Chileno_de_Investigaciones_Genealógicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Chileno_de_Medicina_Reproductiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Chile"
