"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sueño_de_los_heroes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)"
"http://es.dbpedia.org/resource/El_sueno_de_los_héroes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/2000/01/rdf-schema#label","El sueño de los héroes (película)"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El sueño de los héroes un filme argentino estrenado el 6 de noviembre de 1997. Está basado en la novela homónima escrita por el argentino Adolfo Bioy Casares. Este filme fue dirigido por Sergio Renán."
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://xmlns.com/foaf/0.1/name","El sueño de los héroes"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sueño_de_los_héroes_(película)"
"http://es.dbpedia.org/resource/El_sueño_de_los_héroes_(película)","http://es.dbpedia.org/property/clasificación","+13"
