"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Thomas_(egiptología)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Matt_Barlow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Randolph_Keys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Alphonso_Ford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Keith_Edmonson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Rich_Johnson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Samuel_Mockbee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Tina_Cheri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Erma_Franklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Willie_Readus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Ira_Harge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Mike_Green","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Rodney_Hood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Lynne_Spears","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Gerald_Glass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Muddy_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Antonio_Harvey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.wikipedia.org/wiki/Mississippi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Joe_Courtney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Mike_Phelps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Teddy_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Paul_McCoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Sedric_Toney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Afroestadounidense","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Ray_Walston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Nelson_Leigh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Pepper_Keenan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Earl_Barron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Clarence_Weatherspoon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Cleveland_Buckner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Cleveland_Buckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Slick_Watts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Pascagoula","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Larry_Smith_(baloncesto)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/North_Mississippi_Allstars","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/John_Lomax","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Kenny_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Brett_DiBiase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Emmett_Till","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Rowland_Garrett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Ruelle_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Willie_Best","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Nate_Dogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Willie_Norwood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://es.dbpedia.org/resource/Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgp"
