"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol,_Luna_y_Talía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia"
"http://es.dbpedia.org/resource/El_Gato_con_Botas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://dbpedia.org/ontology/wikiPageID",2737835
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",82004410
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_Italia?oldid=82004410&ns=14"
"http://es.dbpedia.org/resource/Corazón:_Diario_de_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Basile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia"
