"subject","predicate","object"
"http://es.dbpedia.org/resource/Artilleria_autopropulsada_M110","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://es.dbpedia.org/resource/Artillería_autopropulsada_M110","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://es.dbpedia.org/resource/M_110","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://es.dbpedia.org/resource/Obus_autopropulsado_M110","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://es.dbpedia.org/resource/Obús_M110","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://dbpedia.org/resource/M110_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obús_autopropulsado_M110"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://www.w3.org/2000/01/rdf-schema#label","Obús autopropulsado M110"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://www.w3.org/2000/01/rdf-schema#comment","El M110 es un obús autopropulsado de 203 mm (8 pulgadas)."
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h2w"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://xmlns.com/foaf/0.1/homepage","http://www.herzobase.org"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
