"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/2000/01/rdf-schema#label","Alex Vizorek"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/2000/01/rdf-schema#comment","Alex Vizorek (nacido como Alexandre Wieczoreck ; 21 de septiembre de 1981) es un presentador de televisión belga, comediante, escritor y cponductor de radio."
"http://es.dbpedia.org/resource/Alex_Vizorek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfitriones_en_la_entrega_de_los_Premios_Magritte"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Vizorek"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://dbpedia.org/ontology/wikiPageID",9173981
"http://es.dbpedia.org/resource/Alex_Vizorek","http://dbpedia.org/ontology/wikiPageRevisionID",128783043
"http://es.dbpedia.org/resource/Alex_Vizorek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexvizorek.com/"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Vizorek?oldid=128783043&ns=0"
"http://es.dbpedia.org/resource/Alex_Vizorek","http://dbpedia.org/ontology/abstract","Alex Vizorek (nacido como Alexandre Wieczoreck ; 21 de septiembre de 1981) es un presentador de televisión belga, comediante, escritor y cponductor de radio."
"http://dbpedia.org/resource/Alex_Vizorek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Vizorek"
"http://es.wikipedia.org/wiki/Alex_Vizorek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Vizorek"
