"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/2000/01/rdf-schema#label","North Druid Hills"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/2000/01/rdf-schema#comment","North Druid Hills es un lugar designado por el censo ubicado en el condado de DeKalb en el estado estadounidense de Georgia. En el censo de 2000, su población era de 18.852."
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvxq"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://xmlns.com/foaf/0.1/name","North Druid Hills"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8197
"http://es.dbpedia.org/resource/North_Druid_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3281
"http://es.dbpedia.org/resource/North_Druid_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Georgia)"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Druid_Hills"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/densidad",14614
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/elevaciónMedia",309
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/North_Druid_Hills","http://es.dbpedia.org/property/mapa","Ubicación en los condados de DeKalb en el estado de Georgia"
