"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Salvación Nacional de Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno de Salvación Nacional de Siria es el nombre con el que se conoce al auto proclamado Estado sirio ubicado dentro de la zona desmilitarizada de Idlib en el marco de la guerra civil siria creado desde la ruptura de la oposición siria.​ Al ser un gobierno no reconocido por ninguna entidad su territorio era compartido con la Coalición Nacional para las Fuerzas de la Oposición y la Revolución Siria hasta 2019.​"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://xmlns.com/foaf/0.1/name","Gobierno de Salvación Nacional de Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://xmlns.com/foaf/0.1/name","حكومة الإنقاذ السورية"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2018"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Islámicos"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2017"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Bashar_al-Ásad"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2019"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_Salvación_Nacional_de_Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/capital","Idlib"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mohammed_al-Sheikh"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/disputado","Sí"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/fundación","Conferencia General Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/gentilicio","sirio,-a"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/gobierno","República presidencialista con elementos islamistas"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/imagenBandera","Flag of the Syrian Salvation Government.svg"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/imagenMapa","National Front for Liberation–Tahrir al-Sham conflict frontline gif.gif"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/nombreOficial","Gobierno de Salvación Nacional de Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/nombreOficial","حكومة الإنقاذ السورية"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/wikiPageID",8788527
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",129630562
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://es.dbpedia.org/property/órganoLegislativo","Asamblea Nacional Constituyente de Siria"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/wikiPageLength",15652
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Idlib"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/officialLanguage","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_de_Salvación_Nacional_de_Siria?oldid=129630562&ns=0"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://dbpedia.org/ontology/abstract","El Gobierno de Salvación Nacional de Siria es el nombre con el que se conoce al auto proclamado Estado sirio ubicado dentro de la zona desmilitarizada de Idlib en el marco de la guerra civil siria creado desde la ruptura de la oposición siria.​ Al ser un gobierno no reconocido por ninguna entidad su territorio era compartido con la Coalición Nacional para las Fuerzas de la Oposición y la Revolución Siria hasta 2019.​"
"http://es.wikipedia.org/wiki/Gobierno_de_Salvación_Nacional_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria"
