"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabella_Beeton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_Beeton"
"http://es.dbpedia.org/resource/Isabella_Mary_Beeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabella_Beeton"
"http://es.dbpedia.org/resource/Mrs_Beeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabella_Beeton"
"http://es.dbpedia.org/resource/Tarta_Bakewell","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Isabella_Beeton"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/2000/01/rdf-schema#label","Isabella Beeton"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Mary Mayson (12 de marzo 1836-6 de febrero 1865), más conocida como Mrs Beeton, es la autora principal de Mrs Beeton's Book of Household Management y alcanzó la fama por sus libros acerca de cocina británica."
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Isabella_Beeton"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jb7"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Beeton"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageID",757065
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageRevisionID",125371491
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/hay2006/story/0,,1788623,00.html"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/bbcfour/cinema/features/mrs-beeton.shtml"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007101125/http:/etext.library.adelaide.edu.au/b/beeton/isabella/household/"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabella_Beeton?oldid=125371491&ns=0"
"http://es.dbpedia.org/resource/Isabella_Beeton","http://dbpedia.org/ontology/abstract","Isabella Mary Mayson (12 de marzo 1836-6 de febrero 1865), más conocida como Mrs Beeton, es la autora principal de Mrs Beeton's Book of Household Management y alcanzó la fama por sus libros acerca de cocina británica."
"http://dbpedia.org/resource/Isabella_Beeton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_Beeton"
