"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://es.dbpedia.org/resource/Radio-Aktivität","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://es.dbpedia.org/resource/Radio-Aktivität","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://dbpedia.org/resource/Autobahn_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://es.wikipedia.org/wiki/Autobahn_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobahn_(álbum)"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Autobahn (álbum)"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Autobahn es el cuarto álbum del grupo alemán de música electrónica Kraftwerk,​ en realidad el primero conocido a nivel internacional después de sus tres primeros álbumes totalmente instrumentales y experimentales. El álbum fue publicado en 1974. Autobahn fue también el primer álbum conceptual de Kraftwerk. El título se traduce en castellano simplemente como ""Autopista"". Los cinco temas fueron escritos por Hütter y Schneider, excepto el epónimo Autobahn que escribieron con Emil Schult, artista visual que además realizó la portada y todas las ilustraciones del disco."
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjq8t"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kraftwerk"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobahn_(álbum)"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ralf_und_Florian"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic 
* Drowned in Sound 
* Amazon 
* CD universe 
* Uncut"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Kling_Klang"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/duracion","2546.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/grabacion",1974
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1974"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/length","348.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/length","1362.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/length","386.0"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/nombre","Autobahn"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/note","Melodía del cometa 1"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/note","Medianoche"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/note","Autopista"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/note","Paseo matinal"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/note","Melodía del cometa 2"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Radio-Aktivität"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/productor","Conny Plank, Ralf Hütter y Florian Schneider"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Autobahn_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
