"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bacterioclorofila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacterioclorofila"
"http://es.dbpedia.org/resource/Bacterioclorofilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacterioclorofila"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://www.w3.org/2000/01/rdf-schema#label","Bacterioclorofila"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://www.w3.org/2000/01/rdf-schema#comment","Las bacterioclorofilas son unos pigmentos fotosintéticos que se encuentran en varias bacterias fotótrofas. Fueron descubiertas por el microbiólogo neerlando-estadounidense C. B. van Niel en 1932.​ Están relacionadas con las clorofilas, que son los pigmentos primarios en plantas, algas y cianobacterias. Las bacterias que contienen bacterioclorofila realizan la fotosíntesis pero no producen oxígeno. Usan longitudes de onda de luz que no son absorbidas por las plantas. Los filos de bacterias que contienen especies con bacterioclorofila son Proteobacteria (bacterias púrpura), Chlorobi (bacterias verde del azufre), Chloroflexi, Firmicutes (Heliobacteria), Acidobacteria (Chloracidobacterium thermophilum) y Gemmatimonadetes.​ Los diferentes tipos de bacterioclorofila contenidos en estas bacterias"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jc3"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapirroles"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_fotosintéticos"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1932"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1932"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacterioclorofila"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://dbpedia.org/ontology/wikiPageID",970317
"http://es.dbpedia.org/resource/Bacterioclorofila","http://dbpedia.org/ontology/wikiPageRevisionID",127696154
"http://es.dbpedia.org/resource/Bacterioclorofila","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Bacterioclorofila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacterioclorofila?oldid=127696154&ns=0"
"http://es.dbpedia.org/resource/Bacterioclorofila","http://dbpedia.org/ontology/abstract","Las bacterioclorofilas son unos pigmentos fotosintéticos que se encuentran en varias bacterias fotótrofas. Fueron descubiertas por el microbiólogo neerlando-estadounidense C. B. van Niel en 1932.​ Están relacionadas con las clorofilas, que son los pigmentos primarios en plantas, algas y cianobacterias. Las bacterias que contienen bacterioclorofila realizan la fotosíntesis pero no producen oxígeno. Usan longitudes de onda de luz que no son absorbidas por las plantas. Los filos de bacterias que contienen especies con bacterioclorofila son Proteobacteria (bacterias púrpura), Chlorobi (bacterias verde del azufre), Chloroflexi, Firmicutes (Heliobacteria), Acidobacteria (Chloracidobacterium thermophilum) y Gemmatimonadetes.​ Los diferentes tipos de bacterioclorofila contenidos en estas bacterias: 
* Bacterioclorofila a, Bacteria púrpura, Gemmatimonadetes, Chloracidobacterium thermophilum.​ 
* Bacterioclorofila b, Bacteria púrpura. 
* Bacterioclorofila c, Bacteria verde del azufre, Chloroflexi, Chloracidobacterium thermophilum. 
* Bacterioclorofila d, Bacteria verde del azufre. 
* Bacterioclorofila e, Bacteria verde del azufre. 
* Bacterioclorofila g, Heliobacteria. Las bacterioclorofilas c y d son clorinas, con un anillo pirrol reducido, y las restantes son , con dos. Las bacterioclorofilas a y b son de color púrpura, mientras que las bacterioclorofilas c, d, e y g son de color verde."
"http://dbpedia.org/resource/Bacteriochlorophyll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacterioclorofila"
