"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_Grua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_grúa"
"http://es.dbpedia.org/resource/Mundo_Grúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_grúa"
"http://es.dbpedia.org/resource/Mundo_grua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_grúa"
"http://es.wikipedia.org/wiki/Mundo_grúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundo_grúa"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/2000/01/rdf-schema#label","Mundo grúa"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/2000/01/rdf-schema#comment","Mundo Grúa es una película argentina estrenada en el año 1999. Es el primer largometraje del director Pablo Trapero, realizado a sus 26 años.​​​ Se filmó con un aporte de 20 mil dólares por parte del  de los Países Bajos, que permitió el rodaje en Comodoro Rivadavia.​ Contó también con apoyo del Fondo Nacional de las Artes y la Universidad del Cine.​​ Tuvo un gran éxito al momento de su lanzamiento, estando en cartelera por más de tres meses​"
"http://es.dbpedia.org/resource/Mundo_grúa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr0x4"
"http://es.dbpedia.org/resource/Mundo_grúa","http://xmlns.com/foaf/0.1/name","Mundo grúa"
"http://es.dbpedia.org/resource/Mundo_grúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Mundo_grúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Mundo_grúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundo_grúa"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/criterioSucesión","Películas de Pablo Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/dirección","Pablo Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/filmaffinity",681938
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/fotografía","Cobi Migliora"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/guion","Pablo Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nicolás_Goldbart"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Canaro"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/producción","Pablo Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lita_Stantic"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federico_Esquerro"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roly_Serrano"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Valenzuela_(actor)"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Margani"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Aizemberg"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_bonaerense"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/título","Mundo grúa"
"http://es.dbpedia.org/resource/Mundo_grúa","http://es.dbpedia.org/property/índice","Mundo grua"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/wikiPageID",413567
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/wikiPageRevisionID",128887365
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/pelicula/mundo-grua"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/wikiPageLength",4564
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nicolás_Goldbart"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Canaro"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Trapero"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lita_Stantic"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Valenzuela_(actor)"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Aizemberg"
"http://es.dbpedia.org/resource/Mundo_grúa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roly_Serrano"
