"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_9600_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9100_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9500_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9630_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0450_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9400_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0500_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9700_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Automotor_VIP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0600/0650_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0050_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_9300_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0100_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0350_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
"http://es.dbpedia.org/resource/Serie_0400_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor_diesel"
