"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Shenzhen","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiadas_de_Verano"
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://www.w3.org/2000/01/rdf-schema#label","Universiadas de Verano"
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx1m"
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universiadas_de_Verano"
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://dbpedia.org/ontology/wikiPageID",5663936
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://dbpedia.org/ontology/wikiPageRevisionID",64177597
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universiadas"
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Universiadas_de_Verano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universiadas_de_Verano?oldid=64177597&ns=0"
"http://es.wikipedia.org/wiki/Universiadas_de_Verano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universiadas_de_Verano"
