"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Malta_de_enero_de_1904","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Malta de enero de 1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de enero de 1904 se celebraron en Malta elecciones generales.​ Tras las elecciones todos los diputados dimitieron, convocándose elecciones anticipadas en febrero.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_en_Malta"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Malta_de_enero_de_1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/ancho",65
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Malta de 1900"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/endisputa",8
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/fechaAnterior",1900
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/mapaTítulo","Distritos electorales de Malta"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Malta de enero de 1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/participación",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/participaciónAnt",11
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/país","Malta"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/registrados",7991
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Malta de febrero de 1904"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/siguienteFecha",1904
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/votantes",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://es.dbpedia.org/property/variante",1898
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://dbpedia.org/ontology/wikiPageID",7141546
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://dbpedia.org/ontology/wikiPageRevisionID",119125182
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://dbpedia.org/ontology/wikiPageLength",3359
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Malta_de_enero_de_1904?oldid=119125182&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904","http://dbpedia.org/ontology/abstract","El 14 de enero de 1904 se celebraron en Malta elecciones generales.​ Tras las elecciones todos los diputados dimitieron, convocándose elecciones anticipadas en febrero.​"
"http://dbpedia.org/resource/January_1904_Maltese_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Malta_de_enero_de_1904"
