"subject","predicate","object"
"http://es.dbpedia.org/resource/Tahitianos","http://www.w3.org/2000/01/rdf-schema#label","Tahitianos"
"http://es.dbpedia.org/resource/Tahitianos","http://www.w3.org/2000/01/rdf-schema#comment","Los Tahitianos, o Maohis, son un pueblo autóctono de Tahití y de trece otras islas de la Sociedad, así como la población actual de estas tierras de ascendencia mixta (en francés : « demis »). Los Tahitianos son​ uno de los pueblos indígenas polinesios con mayor entidad en Oceanía."
"http://es.dbpedia.org/resource/Tahitianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tahití"
"http://es.dbpedia.org/resource/Tahitianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahitianos"
"http://es.dbpedia.org/resource/Tahitianos","http://dbpedia.org/ontology/wikiPageID",7553526
"http://es.dbpedia.org/resource/Tahitianos","http://dbpedia.org/ontology/wikiPageRevisionID",124124666
"http://es.dbpedia.org/resource/Tahitianos","http://dbpedia.org/ontology/wikiPageLength",7516
"http://es.dbpedia.org/resource/Tahitianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tahitianos?oldid=124124666&ns=0"
"http://es.dbpedia.org/resource/Tahitianos","http://dbpedia.org/ontology/abstract","Los Tahitianos, o Maohis, son un pueblo autóctono de Tahití y de trece otras islas de la Sociedad, así como la población actual de estas tierras de ascendencia mixta (en francés : « demis »). Los Tahitianos son​ uno de los pueblos indígenas polinesios con mayor entidad en Oceanía."
"http://es.wikipedia.org/wiki/Tahitianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahitianos"
"http://dbpedia.org/resource/Tahitians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahitianos"
