"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)"
"http://es.dbpedia.org/resource/Club_Deportivo_Boston_College_(básquetbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Boston College (básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Boston College (básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_1996"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_Segunda_División_de_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://dbpedia.org/ontology/wikiPageID",9509099
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://dbpedia.org/ontology/wikiPageRevisionID",127663114
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Boston_College_(básquetbol)?oldid=127663114&ns=14"
