"subject","predicate","object"
"http://es.dbpedia.org/resource/Toulouse_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aaron_Leya_Iseka"
"http://es.wikipedia.org/wiki/Aaron_Leya_Iseka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Leya_Iseka"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/2000/01/rdf-schema#label","Aaron Leya Iseka"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Leya Iseka (Bruselas, Bélgica; 15 de noviembre de 1997) es un futbolista belga. Juega como delantero y su equipo actual es el Toulouse FC de la Ligue 1 de Francia. Es el hermano menor de Michy Batshuayi."
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://xmlns.com/foaf/0.1/name","Aaron Leya Iseka"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2010"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Leya_Iseka"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Aaron_Leya_Iseka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
