"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Hydrocynus vittatus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/2000/01/rdf-schema#comment","El pez tigre goliat (Hydrocynus vittatus) es una especie de peces de la familia Alestiidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45bqj"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://xmlns.com/foaf/0.1/name","Hydrocynus vittatus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Congo"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrocynus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrocynus_vittatus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alestidae"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hydrocynus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/image","Hydrocynus vittatus The fishes of the Nile  .jpg"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/name","Hydrocynus vittatus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/species","H. vittatus"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://dbpedia.org/ontology/wikiPageID",4138375
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://dbpedia.org/ontology/wikiPageRevisionID",128213092
"http://es.dbpedia.org/resource/Hydrocynus_vittatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
