"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samsung_SGR-A1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_SGR-A1"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://www.w3.org/2000/01/rdf-schema#label","Samsung SGR-A1"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung SGR-A1 es un robot militar centinela surcoreano diseñado para reemplazar en la función de vigilancia a las tropas que actualmente desempeñan esa función en la zona desmilitarizada de la frontera entre ambas Coreas.​​ Es un sistema estacionario creado por , la filial de defensa de Samsung."
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkq6x"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_militar"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_militares"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_SGR-A1"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://dbpedia.org/ontology/wikiPageID",6455265
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://dbpedia.org/ontology/wikiPageRevisionID",127093264
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105222306/http:/www.popularmechanics.com/technology/military_law/4249209.html%3Fpage=2"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samsung_SGR-A1?oldid=127093264&ns=0"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://dbpedia.org/ontology/abstract","El Samsung SGR-A1 es un robot militar centinela surcoreano diseñado para reemplazar en la función de vigilancia a las tropas que actualmente desempeñan esa función en la zona desmilitarizada de la frontera entre ambas Coreas.​​ Es un sistema estacionario creado por , la filial de defensa de Samsung."
"http://dbpedia.org/resource/SGR-A1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_SGR-A1"
