"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_XI_Claudia","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Germania_Superior"
"http://dbpedia.org/resource/Germania_Superior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Alpes_Peninos_(provincia_romana)","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.wikipedia.org/wiki/Germania_Superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Germania_Superior","http://www.w3.org/2000/01/rdf-schema#label","Germania Superior"
"http://es.dbpedia.org/resource/Germania_Superior","http://www.w3.org/2000/01/rdf-schema#comment","La provincia romana de la Germania Superior fue creada por Augusto en un territorio conquistado años atrás por Julio César. Ocupaba la actual Alsacia, parte de la moderna Suiza y la orilla occidental de la parte alta del Rhun (actual Rin)."
"http://es.dbpedia.org/resource/Germania_Superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hlh"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Suiza"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_territorial_de_Francia"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Germania_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germania_Superior"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/aclaraciónMapa","El limes Germanicus en Germania Superior: ciudades, campamentos militares y vías."
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/añoFin",476
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/añoInicio",83
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/banderaP","Imperium Romanum Germania.png"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/banderaS","Frankish Empire 481 to 814-es.svg"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/banderaS","Map of Ancient Rome 260-269 AD-es.svg"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mogontiacum"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/correspondencia","Actuales Suiza, Alemania y Francia"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Imperio_galo"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Reino_de_los_francos_en_la_época_merovingia"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/eventoInicio","Creada bajo César Augusto"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Germania_Inferior"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Recia"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/mapa","Roman Empire - Germania Superior .svg"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/mapa","Limes2-it.png"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/nombreCompleto","Germania Superior"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/p","Germania Magna"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/pieMapa","Germania Superior en el año 125"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/s","Reino de los francos en la época merovingia"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/s","Imperio galo"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/añoEvento",260
"http://es.dbpedia.org/resource/Germania_Superior","http://dbpedia.org/ontology/wikiPageID",228781
"http://es.dbpedia.org/resource/Germania_Superior","http://dbpedia.org/ontology/wikiPageRevisionID",130193862
"http://es.dbpedia.org/resource/Germania_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.rgzm.de/Transformation/Deutschland/EntstehungProvinz/Provinz_Obergermanien_engl.htm"
"http://es.dbpedia.org/resource/Germania_Superior","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Germania_Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germania_Superior?oldid=130193862&ns=0"
"http://es.dbpedia.org/resource/Germania_Superior","http://dbpedia.org/ontology/abstract","La provincia romana de la Germania Superior fue creada por Augusto en un territorio conquistado años atrás por Julio César. Ocupaba la actual Alsacia, parte de la moderna Suiza y la orilla occidental de la parte alta del Rhun (actual Rin)."
"http://es.dbpedia.org/resource/Legio_XIII_Gemina","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Cohors_III_Hispanorum","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Germania_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Alejandro_Severo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Germania_Superior"
"http://es.dbpedia.org/resource/Alejandro_Severo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Germania_Superior"
