"subject","predicate","object"
"http://dbpedia.org/resource/Lødingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lødingen"
"http://es.wikipedia.org/wiki/Lødingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lødingen"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/2000/01/rdf-schema#label","Lødingen"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/2000/01/rdf-schema#comment","Lødingen es un municipio de la provincia de Nordland en la región de Nord-Norge, Noruega. A 1 de enero de 2018 tenía una población estimada de 2102 habitantes.​ Se encuentra ubicado en la costa noroccidental de la península escandinava, cerca del fiordo Ofotfjord."
"http://es.dbpedia.org/resource/Lødingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Lødingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lødingen"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/imagen","L%C3%B8dingen_skyline_July_2012.jpg"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/wikiPageID",8629925
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/wikiPageRevisionID",119213645
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Lødingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lødingen?oldid=119213645&ns=0"
"http://es.dbpedia.org/resource/Lødingen","http://dbpedia.org/ontology/abstract","Lødingen es un municipio de la provincia de Nordland en la región de Nord-Norge, Noruega. A 1 de enero de 2018 tenía una población estimada de 2102 habitantes.​ Se encuentra ubicado en la costa noroccidental de la península escandinava, cerca del fiordo Ofotfjord."
