"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmela_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmela_Rey"
"http://dbpedia.org/resource/Carmela_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmela_Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/2000/01/rdf-schema#label","Carmela Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Sánchez Levi​ (Xalapa, Veracruz, 7 de diciembre de 1931-Ciudad de México, 13 de febrero de 2018),​ conocida artísticamente como Carmela Rey, fue una cantante y actriz mexicana. Una de las últimas intérpretes de Agustín Lara, triunfó como solista en programas de radio y televisión, y grabó exclusivamente para Discos Musart y posteriormente para Discos RCA Víctor. En cine, protagonizó películas como A sablazo limpio (1958), Viva la parranda (1960), Las hijas del Amapolo (1962) y Escuela para solteras (1965)."
"http://es.dbpedia.org/resource/Carmela_Rey","http://xmlns.com/foaf/0.1/name","Carmela Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Veracruz"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_México"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Musart"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Carmela_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmela_Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://es.dbpedia.org/property/nombre","Carmela Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://es.dbpedia.org/property/padres","Vicente Sánchez Rebolledo"
"http://es.dbpedia.org/resource/Carmela_Rey","http://es.dbpedia.org/property/padres","Dinah Levi Rey"
"http://es.dbpedia.org/resource/Carmela_Rey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Vázquez"
"http://es.dbpedia.org/resource/Carmela_Rey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agustín_Lara"
"http://es.dbpedia.org/resource/Carmela_Rey","http://dbpedia.org/ontology/wikiPageID",6934035
"http://es.dbpedia.org/resource/Carmela_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",127022104
"http://es.dbpedia.org/resource/Carmela_Rey","http://dbpedia.org/ontology/wikiPageLength",6444
"http://es.dbpedia.org/resource/Carmela_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmela_Rey?oldid=127022104&ns=0"
"http://es.dbpedia.org/resource/Carmela_Rey","http://dbpedia.org/ontology/abstract","Carmen Sánchez Levi​ (Xalapa, Veracruz, 7 de diciembre de 1931-Ciudad de México, 13 de febrero de 2018),​ conocida artísticamente como Carmela Rey, fue una cantante y actriz mexicana. Una de las últimas intérpretes de Agustín Lara, triunfó como solista en programas de radio y televisión, y grabó exclusivamente para Discos Musart y posteriormente para Discos RCA Víctor. En cine, protagonizó películas como A sablazo limpio (1958), Viva la parranda (1960), Las hijas del Amapolo (1962) y Escuela para solteras (1965). En compañía de su pareja, el cantante Rafael Vázquez, formó un dueto llamado Carmela y Rafael, «La Pareja Romántica de México», cuyos mayores éxitos se dieron durante las décadas de 1960 y 1970.​"
"http://es.dbpedia.org/resource/A_sablazo_limpio","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carmela_Rey"
