"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk"
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://www.w3.org/2000/01/rdf-schema#label","Lutz Graf Schwerin von Krosigk"
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232n4"
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutz_Graf_Schwerin_von_Krosigk"
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://dbpedia.org/ontology/wikiPageID",1788109
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://dbpedia.org/ontology/wikiPageRevisionID",18858171
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutz_Schwerin_von_Krosigk"
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutz_Graf_Schwerin_von_Krosigk?oldid=18858171&ns=0"
"http://es.wikipedia.org/wiki/Lutz_Graf_Schwerin_von_Krosigk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutz_Graf_Schwerin_von_Krosigk"
